﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;6175064
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;2280471
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;29672395
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3312927;6689120
13;09;P;APORTE FISCAL;539048387;588386799;485815828
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;3948
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;85049625;77827431
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;8386734;8001923
13;15;P;SALDO INICIAL DE CAJA;0;30626270;0
13;21;P;GASTOS EN PERSONAL;215709768;233141620;190715935
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;99898172;70521048
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;2728338;4679913
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;163699055;129684509
13;25;P;INTEGROS AL FISCO;134239;134239;103932
13;26;P;OTROS GASTOS CORRIENTES;20;24374;383066
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;4304079;2379340
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;384811;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;3135257;1290531
13;32;P;PRÉSTAMOS;89861262;89861262;74193344
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;147952763;124837449
13;34;P;SERVICIO DE LA DEUDA;100;26854918;26733094
;;;RESULTADO;;;-9055981
