﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;01;10;09;;;P;APORTE FISCAL                                                                   ;2772303;2772303;656925
08;01;10;09;01;;P;Libre                                                                           ;2772303;2772303;656925
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2335808;2335808;368505
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;333214;333214;39902
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103281;103281;5536
08;01;10;29;04;;P;Mobiliario y Otros                                                              ;29989;29989;5536
08;01;10;29;06;;P;Equipos Informáticos                                                            ;73292;58692;0
08;01;10;29;07;;P;Programas Informáticos                                                          ;0;14600;0
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;15572
08;01;10;34;07;;P;Deuda Flotante                                                                  ;0;0;15572
;;;;;;;RESULTADO;;;227410
