﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;350854238;340210931
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;4679544
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;4688745
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;21050707
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;157482;6490
16;22;15;P;SALDO INICIAL DE CAJA;10;1886119;0
16;22;21;P;GASTOS EN PERSONAL;136821400;157373829;156905655
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;120800682;113081657
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;1646773;1567107
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;65788825;64908033
16;22;25;P;INTEGROS AL FISCO;1974223;3372262;2108670
16;22;26;P;OTROS GASTOS CORRIENTES;0;488070;488070
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;661994;633585
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;6490;6489
16;22;34;P;SERVICIO DE LA DEUDA;10;8481845;8458408
;;;;RESULTADO;;;22478743
