﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;15461491;7730746
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;173043
16;10;09;P;APORTE FISCAL;1005141849;947502144;392852432
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;1458345
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;1485009
16;10;15;P;SALDO INICIAL DE CAJA;2030;2955757;0
16;10;21;P;GASTOS EN PERSONAL;16056424;17334473;8562836
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;53388454;13527192
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;327679;50385
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;39916282;10875257
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;67791619;1821650
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;3855700;0
16;10;32;P;PRÉSTAMOS;92340000;21311913;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;816578106;283930204
16;10;34;P;SERVICIO DE LA DEUDA;1493984;4447712;3955819
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;80976232
