﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;70;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2044902;0
05;70;50;13;02;;P;Del Gobierno Central                                                            ;0;2044902;0
05;70;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2044902;0
05;70;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;930000;0
05;70;50;31;02;;P;Proyectos                                                                       ;0;930000;0
05;70;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1114902;0
05;70;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1114902;0
05;70;50;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;614902;0
05;70;50;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;500000;0
;;;;;;;RESULTADO;;;0
