﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1295;1295;2373
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;301374;301374;48698
09;01;01;07;02;;P;Venta de Servicios                                                              ;301374;301374;48698
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2748572;3140196;1867297
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;633085;633085;934711
09;01;01;08;99;;P;Otros                                                                           ;2115487;2507111;932586
09;01;01;09;;;P;APORTE FISCAL                                                                   ;126008691;116793103;40940085
09;01;01;09;01;;P;Libre                                                                           ;125762645;116547057;40940085
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;246046;246046;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7546;7546;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4875000;4875000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;4875000;4875000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1722747;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;92915044;89510496;32043190
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12191792;12191792;3606830
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1543458;1543455
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1543458;1543455
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13856872;12856872;5329268
09;01;01;24;01;;P;Al Sector Privado                                                               ;4718337;4718337;3331073
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1555;1555;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4192737;4192737;3144553
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;447649;447649;186520
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;76396;76396;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;461770;570655;207765
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;108955;0
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;461700;461700;207765
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;8676765;7567880;1790430
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3666681;2557796;121282
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4072;4072;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1158684;1158684;122538
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;257231;257231;76929
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3590097;3590097;1469681
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;41040;41040;21431387
09;01;01;25;01;;P;Impuestos                                                                       ;41040;41040;7766
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;21423621
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2938755;2307797;177400
09;01;01;29;03;;P;Vehículos                                                                       ;41958;0;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;99437;99437;7788
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1079217;1079217;5203
09;01;01;29;06;;P;Equipos Informáticos                                                            ;670001;305001;6148
09;01;01;29;07;;P;Programas Informáticos                                                          ;1048142;824142;158261
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3024361;1098165;140499
09;01;01;31;02;;P;Proyectos                                                                       ;3024361;1098165;140499
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8727568;5727568;106572
09;01;01;33;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;8727498;5727498;106572
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;8727498;5727498;106572
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247046;1563073;1230258
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;246046;246046;103849
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1317027;1126409
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-22750406
