﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;62200
15;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;62200
15;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;62200
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4674598;4674598;1819371
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5713398;5713398;898039
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;235349;235349;62669
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230910;230910;56485
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1135;1135;0
15;04;01;08;99;;P;Otros                                                                           ;3304;3304;6184
15;04;01;09;;;P;APORTE FISCAL                                                                   ;7151475;7151475;5000000
15;04;01;09;01;;P;Libre                                                                           ;7151475;7151475;5000000
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;244;244;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;122;122;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;122;122;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;420769;420769;0
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;420769;420769;0
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;29093352;29093352;9946373
15;04;01;12;03;;P;Pignoraticios                                                                   ;27425399;27425399;7361781
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;1667953;1667953;2584592
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;9270362;9270362;2383330
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5659596;5659596;384309
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3000;3000;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;3000;3000;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3000;3000;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;401665;401665;42550
15;04;01;25;01;;P;Impuestos                                                                       ;170744;170744;3957
15;04;01;25;99;;P;Otros Integros al Fisco                                                         ;230921;230921;38593
15;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
15;04;01;26;01;;P;Devoluciones                                                                    ;10;10;0
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400299;400299;10057
15;04;01;29;04;;P;Mobiliario y Otros                                                              ;21260;21260;0
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;127560;127560;5372
15;04;01;29;06;;P;Equipos Informáticos                                                            ;83892;83892;800
15;04;01;29;07;;P;Programas Informáticos                                                          ;167587;167587;3885
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;567371;567371;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;567371;567371;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;30984872;30984872;10618266
15;04;01;32;03;;P;Pignoraticios                                                                   ;30984872;30984872;10618266
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;77793
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;77793
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;4272347
