﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;530179317;532081446;179976765
16;46;01;05;02;;P;Del Gobierno Central                                                            ;530179317;532081446;179976765
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;189253508;191045770;47532653
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46287316;46287316;44159178
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;442431;442431;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;109867;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;119244257;119244257;30597929
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;110905388;110905388;35858103
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;19524141;19524141;8302958
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;24960701;24960701;7102700
16;46;01;05;02;018;P;Instituto Traumatológico                                                                                                                                                                                                                                  ;19561565;19561565;5274339
16;46;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1148905
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58866;58866;496
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4840761;4840761;878642
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5276166;5276166;2084775
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4887501;4887501;1841302
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13436;13436;18378
16;46;01;08;99;;P;Otros                                                                           ;375229;375229;225095
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;481134;481134;24507219
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;481134;481134;24507219
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34491319;3304313
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;34491319;3304313
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;34491319;3304313
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;219629255;219672477;66474033
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134399029;134421870;56790450
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19355;19355;0
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19345;19345;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19345;19345;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;181007361;182843427;8495293
16;46;01;24;01;;P;Al Sector Privado                                                               ;134138;134138;42921
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;125729;125729;42921
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8409;8409;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;180873223;182709289;8452372
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;180873223;182613619;8452372
16;46;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;95670;0
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;4887511;4887511;1072720
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;4887511;4887511;1072720
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;893733;3926209;32466
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;893733;3926209;32466
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31458843;3304069
16;46;01;31;02;;P;Proyectos                                                                       ;0;31458843;3304069
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;28482679
16;46;01;34;07;;P;Deuda Flotante                                                                  ;10;10;28482679
;;;;;;;RESULTADO;;;46100500
