﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;02;05;P;TRANSFERENCIAS CORRIENTES;824000;901250;901250
10;02;06;P;RENTAS DE LA PROPIEDAD;19048;19048;16089
10;02;07;P;INGRESOS DE OPERACIÓN;147176388;169857399;170058935
10;02;08;P;OTROS INGRESOS CORRIENTES;1662085;2143881;3692949
10;02;09;P;APORTE FISCAL;0;4225615;472811
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8689809
10;02;15;P;SALDO INICIAL DE CAJA;0;6925700;0
10;02;21;P;GASTOS EN PERSONAL;52076647;61672750;60600196
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;80318863;96975812;94857551
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2643515;2643514
10;02;24;P;TRANSFERENCIAS CORRIENTES;824000;901250;893611
10;02;25;P;INTEGROS AL FISCO;14369559;13375608;12663808
10;02;26;P;OTROS GASTOS CORRIENTES;0;10067;10067
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;780142;780142;755730
10;02;31;P;INICIATIVAS DE INVERSIÓN;1312310;1312310;524204
10;02;34;P;SERVICIO DE LA DEUDA;0;6401439;6382620
;;;;RESULTADO;;;4500542
