﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;563549178;548891887
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;141793
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;16987293
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;9322690
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;9310212
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39264710;37316053
16;29;15;P;SALDO INICIAL DE CAJA;10;13862131;0
16;29;21;P;GASTOS EN PERSONAL;193745755;223042922;220217537
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;142791649;137240866
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;7306843;7188240
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;187696737;187410472
16;29;25;P;INTEGROS AL FISCO;3036620;16898741;11576209
16;29;26;P;OTROS GASTOS CORRIENTES;0;816418;816418
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;2732010;2552859
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;37483292;37389677
16;29;34;P;SERVICIO DE LA DEUDA;10;12156853;12097809
;;;;RESULTADO;;;5479841
