﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
21;09;08;P;OTROS INGRESOS CORRIENTES;30;30;28494
21;09;09;P;APORTE FISCAL;25283037;25283037;1644398
21;09;15;P;SALDO INICIAL DE CAJA;10;10;0
21;09;21;P;GASTOS EN PERSONAL;10532294;10532294;791603
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;3046767;3046767;16375
21;09;24;P;TRANSFERENCIAS CORRIENTES;9400142;9400142;2190
21;09;25;P;INTEGROS AL FISCO;10;10;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2303864;2303864;18253
21;09;34;P;SERVICIO DE LA DEUDA;10;10;1202157
;;;;RESULTADO;;;-357686
