﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
25;08;P;OTROS INGRESOS CORRIENTES;247342;502985;4432805
25;09;P;APORTE FISCAL;60474453;59267935;50636024
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2494;2493
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2000;370832
25;15;P;SALDO INICIAL DE CAJA;3000;1052303;0
25;21;P;GASTOS EN PERSONAL;35982681;37942003;34023316
25;22;P;BIENES Y SERVICIOS DE CONSUMO;7182502;6296593;5466920
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;0
25;24;P;TRANSFERENCIAS CORRIENTES;15708062;14217402;9543077
25;25;P;INTEGROS AL FISCO;0;0;2220508
25;26;P;OTROS GASTOS CORRIENTES;0;5151;5150
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1668527;1411581;986960
25;33;P;TRANSFERENCIAS DE CAPITAL;180023;90023;90000
25;34;P;SERVICIO DE LA DEUDA;3000;806687;785547
25;35;P;SALDO FINAL DE CAJA;0;3494;0
;;;RESULTADO;;;2320676
