﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4925;4925;4212
12;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106766;106766;0
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96049;130812;327383
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82080;82080;194730
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5130;5130;18308
12;04;01;08;99;;P;Otros                                                                           ;8839;43602;114345
12;04;01;09;;;P;APORTE FISCAL                                                                   ;20011190;24014819;14665503
12;04;01;09;01;;P;Libre                                                                           ;20011190;24014819;14665503
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;04;01;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;143171
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;143171
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1353280;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;13217725;13819759;11169421
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;913994;895158;673818
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;135930;135928
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;135930;135928
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;126229;126229;126229
12;04;01;24;01;;P;Al Sector Privado                                                               ;126229;126229;126229
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;126229;126229;126229
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428815;483376;331300
12;04;01;29;03;;P;Vehículos                                                                       ;71820;71820;71156
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;5760;5760;1480
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;172081;165289;118176
12;04;01;29;06;;P;Equipos Informáticos                                                            ;1139;22000;433
12;04;01;29;07;;P;Programas Informáticos                                                          ;178015;218507;140055
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5543479;8870154;3469781
12;04;01;31;01;;P;Estudios Básicos                                                                ;1440606;1605577;821018
12;04;01;31;02;;P;Proyectos                                                                       ;4102873;7264577;2648763
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1282308;1282308
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1282308;1282308
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-2048516
