﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;57228;63654
13;06;09;P;APORTE FISCAL;80381655;79113280;53952236
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;76668
13;06;21;P;GASTOS EN PERSONAL;5454160;5347710;4170741
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;747853;378727
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;46558
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2130590;1847078
13;06;25;P;INTEGROS AL FISCO;10;10;1158105
13;06;26;P;OTROS GASTOS CORRIENTES;0;0;15288
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;218971;184078
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;2930015;1084498
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;67795349;45650320
13;06;34;P;SERVICIO DE LA DEUDA;0;0;38881
;;;;RESULTADO;;;-481716
