﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;09;05;P;TRANSFERENCIAS CORRIENTES;2895715;2895715;0
11;09;07;P;INGRESOS DE OPERACIÓN;2515323;2515323;581524
11;09;08;P;OTROS INGRESOS CORRIENTES;516039;516039;61304
11;09;09;P;APORTE FISCAL;214410758;214410758;20269246
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;512297;512297;92049
11;09;15;P;SALDO INICIAL DE CAJA;10;10;0
11;09;21;P;GASTOS EN PERSONAL;193961578;193961578;16664235
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;23976756;23976756;414393
11;09;24;P;TRANSFERENCIAS CORRIENTES;2399501;2399501;1439979
11;09;32;P;PRÉSTAMOS;512297;512297;0
11;09;34;P;SERVICIO DE LA DEUDA;10;10;615040
;;;;RESULTADO;;;1870476
