﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;182107319;183319136;69661094
16;32;01;05;02;;P;Del Gobierno Central                                                            ;182107319;183319136;69661094
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49441676;49441676;16936703
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46966828;48178645;19093180
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;199250;199250;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;85499565;85499565;33631211
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24177;24177;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2439877;2439877;724225
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3358011;3358011;2276046
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1513853;1513853;2195854
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;78586;78586;29863
16;32;01;08;99;;P;Otros                                                                           ;1765572;1765572;50329
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;9149724
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;9149724
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15663717;4130285
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;15663717;4130285
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15663717;4130285
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;88197546;88197546;34781387
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54198203;54198203;19989920
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7945;1219762;79169
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;7945;7945;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;7945;7945;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1211817;79169
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1211817;79169
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45752145;45752145;16587754
16;32;01;24;01;;P;Al Sector Privado                                                               ;18116;18116;0
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8644;8644;0
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;45734029;45734029;16587754
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;45734029;45734029;16587754
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282134;1454423;98259
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;282134;1454423;98259
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14491428;3863119
16;32;01;31;02;;P;Proyectos                                                                       ;0;14491428;3863119
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6089836
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6089836
;;;;;;;RESULTADO;;;4451930
