﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4399393;2580088
05;66;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4399393;2580088
05;66;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3313036;1954500
05;66;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1086357;625588
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;6716
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;5915
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;66;01;08;99;;P;Otros                                                                           ;0;20;801
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;66583;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3313036;1984256
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;506649;285599
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;541864;298711
05;66;01;24;01;;P;Al Sector Privado                                                               ;0;541864;298711
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;541864;298711
05;66;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;3739;0
05;66;01;26;01;;P;Devoluciones                                                                    ;0;252;0
05;66;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3487;0
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;34135;6678
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;0;1500;388
05;66;01;29;06;;P;Equipos Informáticos                                                            ;0;2635;604
05;66;01;29;07;;P;Programas Informáticos                                                          ;0;30000;5686
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;66583;66582
05;66;01;34;07;;P;Deuda Flotante                                                                  ;0;66583;66582
;;;;;;;RESULTADO;;;-55022
