Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
24;07;INGRESOS DE OPERACION;1427423;0;1427423
24;08;OTROS INGRESOS CORRIENTES;109404;0;109404
24;09;APORTE FISCAL;74410406;0;74410406
24;10;VENTA DE ACTIVOS NO FINANCIEROS;11472;0;11472
24;12;RECUPERACION DE PRESTAMOS;231525;0;231525
24;15;SALDO INICIAL DE CAJA;60;0;60
24;21;GASTOS EN PERSONAL;21513916;0;21513916
24;22;BIENES Y SERVICIOS DE CONSUMO;8799055;0;8799055
24;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
24;24;TRANSFERENCIAS CORRIENTES;44618556;0;44618556
24;25;INTEGROS AL FISCO;10290;0;10290
24;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;924085;0;924085
24;34;SERVICIO DE LA DEUDA;324378;0;324378
