﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
20;02;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;0
20;02;08;P;OTROS INGRESOS CORRIENTES;74848;74848;27347
20;02;09;P;APORTE FISCAL;4936057;4936057;1484502
20;02;15;P;SALDO INICIAL DE CAJA;1010;8859382;0
20;02;21;P;GASTOS EN PERSONAL;3353218;3353218;1041834
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;729300;729300;116687
20;02;24;P;TRANSFERENCIAS CORRIENTES;5006171;5006171;69757
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;326703;326703;50417
20;02;34;P;SERVICIO DE LA DEUDA;10;8858382;8836683
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-8603529
