﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;900707
05;08;09;P;APORTE FISCAL;45145917;41832495;17336656
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1005172;681652
05;08;15;P;SALDO INICIAL DE CAJA;0;324650;0
05;08;21;P;GASTOS EN PERSONAL;12358361;12119175;6460437
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3106907;2784907;1147924
05;08;24;P;TRANSFERENCIAS CORRIENTES;28976911;27303187;11854143
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332619;259279;96258
05;08;34;P;SERVICIO DE LA DEUDA;371150;695800;566726
;;;;RESULTADO;;;-1206473
