﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;56099;56099;33413
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;471712;471712;943644
05;68;02;08;99;;P;Otros                                                                           ;471712;471712;943644
05;68;02;09;;;P;APORTE FISCAL                                                                   ;58609533;52661770;39852183
05;68;02;09;01;;P;Libre                                                                           ;58609533;52661770;39852183
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;53387361;63327317;52701633
05;68;02;13;02;;P;Del Gobierno Central                                                            ;53387361;63327317;52701633
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;282642;282642;681024
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3731562;10004806;6598556
05;68;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;365826;365826;182913
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4349361;4349361;3060853
05;68;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;1630891;1630891;0
05;68;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2846424;2846424;2846424
05;68;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2137;2137;1069
05;68;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;30654248;33653829;31364652
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;9524270;10191401;7966142
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;635454;3766712;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7271448;7271948;3982261
05;68;02;24;01;;P;Al Sector Privado                                                               ;5315846;5316346;3185295
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;369360;369360;303583
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;256500;256500;256500
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;256500;257000;0
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4433486;4433486;2625212
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;1955602;1955602;796966
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1955602;1955602;796966
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;405160;405159
05;68;02;26;01;;P;Devoluciones                                                                    ;0;5814;5813
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;399346;399346
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2604208;2937189;1972162
05;68;02;29;03;;P;Vehículos                                                                       ;1558604;1243845;618205
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;52853;52853
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;1045604;1640491;1301104
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;77502122;38083556;30076432
05;68;02;31;01;;P;Estudios Básicos                                                                ;708715;638715;193462
05;68;02;31;02;;P;Proyectos                                                                       ;76048808;36950242;29821522
05;68;02;31;03;;P;Programas de Inversión                                                          ;744599;494599;61448
05;68;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-266727
05;68;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-266727
05;68;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;68;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-266727
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25781381;68462260;44050500
05;68;02;33;01;;P;Al Sector Privado                                                               ;1128600;9518216;8986595
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;513000;5819175;5819175
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;615600;615600;609650
05;68;02;33;01;103;P;INFOR - Flora melifera para mejorar el negocio apícola, fase II (30487291-0)                                                                                                                                                                              ;0;568283;568283
05;68;02;33;01;204;P;INIA- Incremento de la productividad del cultivo de la papa (30420423-0)                                                                                                                                                                                  ;0;419185;419185
05;68;02;33;01;205;P;FIA - Valorización de potencial vitivinícola Valle de Itata ZR (30482046-0)                                                                                                                                                                               ;0;510884;0
05;68;02;33;01;400;P;Corporación de Desarrollo Regional-Diagnóstico para una política de internacionalización de la región (30483788-0)                                                                                                                                        ;0;15000;15000
05;68;02;33;01;401;P;Corporación de Desarrollo Regional-Diagnóstico para la gestión del conocimiento de ecosistema de fomento productivo e innovación (30483783-0)                                                                                                             ;0;57000;57000
05;68;02;33;01;402;P;Fundación Social Novo Milenio-Festival Internacional de Innovación Social Biobío (40000102)                                                                                                                                                               ;0;59659;59659
05;68;02;33;01;403;P;Universidad del Desarrollo-Grandes ideas para una región inteligente (40000106)                                                                                                                                                                           ;0;139070;139070
05;68;02;33;01;404;P;Universidad de Concepción-Sistematización de conocimiento tácito y explícito para la promoción de la acuicultura sustentable en la región (40000116)                                                                                                      ;0;49422;49422
05;68;02;33;01;405;P;Universidad de Concepción-Formando profesionales innovadores: estudiantes de distintas áreas de conocimiento de la región (40000117)                                                                                                                      ;0;142800;142799
05;68;02;33;01;406;P;Universidad de Concepción-Diplomado en desarrollo de habilidades directivas en énfasis en la innovación para la región (40000119)                                                                                                                         ;0;50585;35800
05;68;02;33;01;407;P;Universidad Tecnológica de Chile-Actualización de la política regional de turismo (40000122)                                                                                                                                                              ;0;23947;23947
05;68;02;33;01;408;P;Universidad Católica de la Santísima Concepción-Implementación y difusión de plataforma tecnológica para la gestión de recursos hídricos (40000124)                                                                                                       ;0;61367;61367
05;68;02;33;01;410;P;Universidad San Sebastián-Centro de innovación y gestión de salud municipal (40000127)                                                                                                                                                                    ;0;70557;70557
05;68;02;33;01;411;P;Universidad de Concepción-Plataforma de vinculación para la transferencia tecnológica de bioproductos agroalimentarios (40000128)                                                                                                                         ;0;130695;130695
05;68;02;33;01;412;P;INFOR-Fortalecimiento de la competitividad del sector de las energías renovables y de la PYME forestal (40000131)                                                                                                                                         ;0;113869;113869
05;68;02;33;01;413;P;Fundación Empresarial Comunidad Europea Chile-Innovación en turismo de la provincia de Arauco (40000136)                                                                                                                                                  ;0;96604;96604
05;68;02;33;01;414;P;Universidad del Desarrollo-Plataforma de articulación "iPuente"-Tecnología, Capacidades e innovación para mejorar la productividad y competitividad en la región (40000138)                                                                               ;0;150800;150800
05;68;02;33;01;415;P;Universidad de Concepción-Generación de capacidades regionales de detección de toxinas marinas (40000139)                                                                                                                                                 ;0;129529;129528
05;68;02;33;01;416;P;Centro de Investigación de Polímeros Avanzados-Desarrollo de línea de negocios para MIPYMES del sector maderero de la provincia de Arauco (40000139)                                                                                                      ;0;153176;153176
05;68;02;33;01;417;P;Universidad de Concepción-Formación en competencias innovadoras y emprendedoras para la internacionalización de la región (40000144)                                                                                                                      ;0;61409;61409
05;68;02;33;01;418;P;Universidad de Concepción-Innovación para el desarrollo en el sistema portuario del Biobío (40000147)                                                                                                                                                     ;0;79600;79600
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;8832846;77988
05;68;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;328000;0
05;68;02;33;02;037;P;Servicio de Salud Concepción - FAR                                                                                                                                                                                                                        ;0;2509658;0
05;68;02;33;02;039;P;Servicio de Salud Biobío - FAR                                                                                                                                                                                                                            ;0;489923;77988
05;68;02;33;02;041;P;Dirección General de Obras Públicas - Administración Sistema de Concesiones                                                                                                                                                                               ;0;3233747;0
05;68;02;33;02;042;P;Dirección de Obras Hidráulicas                                                                                                                                                                                                                            ;0;50000;0
05;68;02;33;02;044;P;SERVIU VIII Región                                                                                                                                                                                                                                        ;0;2221518;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;24652781;50111198;34985917
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5585071;8221931;6652558
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;0;120000;66701
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;402000;0
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;60000;0
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;300000;0
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3591000;8591000;8224673
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;5487192;13085707;13062929
05;68;02;33;03;151;P;Ilustre Municipalidad de Los Álamos                                                                                                                                                                                                                       ;0;1000000;652821
05;68;02;33;03;202;P;CORFO-Programa de Apoyo al Entorno Emprendedor e Innovación en la Región (30131536-0)                                                                                                                                                                     ;0;47050;15960
05;68;02;33;03;204;P;FOSIS-Apoyo Microempresas de Personas con Discapacidad (30163072-0)                                                                                                                                                                                       ;0;10700;10067
05;68;02;33;03;205;P;FOSIS-Apoyo a ex Trabajadores Industria Pesquera (30314222-0)                                                                                                                                                                                             ;0;3244;2768
05;68;02;33;03;206;P;SERNATUR-Fortalecimiento Integral de la Industria Turística (30326925-0)                                                                                                                                                                                  ;102600;732338;206549
05;68;02;33;03;208;P;SERCOTEC-Fortalecimiento MIPE Arauco Zona de Rezago (30388578-0)                                                                                                                                                                                          ;0;924;924
05;68;02;33;03;220;P;CONAF-Recuperación productiva y biológica en comunidades indígenas (30367186-0)                                                                                                                                                                           ;0;70000;0
05;68;02;33;03;222;P;INDAP-Apoyo productores de viñas (30393483-0)                                                                                                                                                                                                             ;0;300000;5177
05;68;02;33;03;228;P;MINISTERIO DEL MEDIO AMBIENTE-Transferencia restauración ecosistema Cayumanque (30122348-0)                                                                                                                                                               ;102600;502600;376136
05;68;02;33;03;236;P;INNOVA BIO BIO - Transferencia especialistas en innovación. (30125859-0)                                                                                                                                                                                  ;0;135000;10000
05;68;02;33;03;239;P;INNOVA BIO BIO - Transferencia incorporación de profesionales a la PYME Regional.                                                                                                                                                                         ;0;0;0
05;68;02;33;03;245;P;INNOVA BIO BIO - Transferencia potenciación de los organismo de transferencia (30125976-0)                                                                                                                                                                ;0;741;740
05;68;02;33;03;246;P;CONICYT - Transferencia proyectos y emprendimientos en I + D (30125857-0)                                                                                                                                                                                 ;0;32000;0
05;68;02;33;03;247;P;INNOVA BIO BIO - Transferencia para fomentar emprendimiento innovador a través de colaboración (30125906-0)                                                                                                                                               ;0;7545;0
05;68;02;33;03;250;P;INNOVA BIO BIO - Transferencia IBB: Adaptación de los Instrumentos de Apoyo (30125960-0)                                                                                                                                                                  ;0;0;0
05;68;02;33;03;253;P;SEREMI Bienes Nacionales-Saneamiento títulos de dominio, comunas de rezago (30366322-0)                                                                                                                                                                   ;307800;500135;260824
05;68;02;33;03;254;P;INDAP-Transferencia inserción en mercados de empresas campesinas                                                                                                                                                                                          ;0;215;0
05;68;02;33;03;257;P;SUBPESCA-Transferencia fondo de escalamiento productivo para pesca artesanal (30129213-0)                                                                                                                                                                 ;0;46164;0
05;68;02;33;03;258;P;SERNAPESCA-Transferencia fomento e inversión productiva productos del mar (30129223-0)                                                                                                                                                                    ;0;40027;32795
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;60000;0
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;0;1800198;650582
05;68;02;33;03;265;P;INDAP - Apoyo Comercialización de Prod. Campesinos Provincia de Arauco (30381281-0)                                                                                                                                                                       ;49248;49248;21864
05;68;02;33;03;266;P;INDAP - Reducción Déficit Hídrico Provincia de Arauco (30381327-0)                                                                                                                                                                                        ;605237;589903;30329
05;68;02;33;03;267;P;INDAP - Apoyo a la Inversión Predial Provincia de Arauco (30381202-0)                                                                                                                                                                                     ;0;469;377
05;68;02;33;03;268;P;INDAP-Apoyo Establecimiento de Praderas en la Provincia de Arauco (30381299-0)                                                                                                                                                                            ;327294;327294;212730
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;574560;574560;185505
05;68;02;33;03;270;P;SERNAPESCA - Protección Incorporación de Nueva Área Programa Sanidad Molusco Bivalvo (30377927-0)                                                                                                                                                         ;55414;55414;34619
05;68;02;33;03;271;P;SERNATUR - Difusión y Fortalecimiento del Turismo Cultural Provincia de Arauco (30378124-0)                                                                                                                                                               ;246620;246620;33384
05;68;02;33;03;274;P;INDAP - Apoyo a la inversión predial Valle del Itata (30420434-0)                                                                                                                                                                                         ;93366;93366;28366
05;68;02;33;03;275;P;INDAP - Apoyo comercialización productores viñateros Valle del Itata (30397776-0)                                                                                                                                                                         ;0;19355;18870
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;462000;141588
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;450000;112374
05;68;02;33;03;280;P;INDAP- Circuitos cortos para productores Valle del Itata (30420277-0)                                                                                                                                                                                     ;0;15;0
05;68;02;33;03;281;P;INDAP - Reducción déficit hídrico Valle del Itata (30397775-0)                                                                                                                                                                                            ;404354;404354;44506
05;68;02;33;03;282;P;SERCOTEC - Fortalecimiento MIPE Ñuble zona de rezago, Valle Itata  (30402729-0)                                                                                                                                                                           ;0;1815;1775
05;68;02;33;03;283;P;SERNATUR - Difusión y fortalecimiento turismo histórico cultural Valle del Itata (30413444-0)                                                                                                                                                             ;256500;256500;81287
05;68;02;33;03;284;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio, zona de rezago del Valle Itata (30399123-0)                                                                                                                                              ;42066;441066;94543
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;730245;281763
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;256500;500000;253750
05;68;02;33;03;288;P;CORFO-Programa estratégico regional de turismo (30380985-0)                                                                                                                                                                                               ;0;187000;187000
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;359100;447157;53523
05;68;02;33;03;290;P;CORFO-Visibilidad internacional de la región en el mercado asiático (30481911-0)                                                                                                                                                                          ;0;0;0
05;68;02;33;03;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;0;90000;30000
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;1972998;1672800;100326
05;68;02;33;03;294;P;CONICYT - Fomento a la investigación científica tecnológica CIPA (30423924-0)                                                                                                                                                                             ;205200;600000;600000
05;68;02;33;03;295;P;SERNATUR - Fortalecimiento oficinas de información turística (30442831-0)                                                                                                                                                                                 ;256500;413414;185309
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;153900;499900;204397
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;410400;410400;14887
05;68;02;33;03;298;P;SEREMI de Educación - Capacitación desarrollo estratégico capital humano (30478001-0)                                                                                                                                                                     ;155952;155952;30180
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;102600;102600;0
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;82080;140134;50982
05;68;02;33;03;303;P;SERCOTEC - Barrios comerciales, Región del Bio-Bio (30480788-0)                                                                                                                                                                                           ;0;790000;725781
05;68;02;33;03;304;P;SERCOTEC- Fortalecimiento MIPE almacenes (30480809-0)                                                                                                                                                                                                     ;0;642650;572548
05;68;02;33;03;311;P;SERNATUR-Red de Servicios al Turista (30112691-0)                                                                                                                                                                                                         ;256500;408771;325221
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;200000;0
05;68;02;33;03;313;P;SEREMI de Educación - Capacitación para docentes y educadores tradicionales provincia de Arauco (30457178-0)                                                                                                                                              ;0;33000;0
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;120000;0
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;400000;0
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;90000;0
05;68;02;33;03;400;P;Comité de Desarrollo Productivo Regional-Programa de fortalecimiento a la cultura del emprendimiento y la innovación (30483793-0)                                                                                                                         ;0;60000;0
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;79149;542
05;68;02;33;03;404;P;Universidad del Bío Bío-Articulación entre generadoras de conocimiento para el fomento de la transferencia tecnológica (40000126)                                                                                                                         ;0;75590;3730
05;68;02;33;03;405;P;Universidad del Bío Bío-Innovación pública: laboratorio de gobierno local para la región (40000130)                                                                                                                                                       ;0;82559;6305
05;68;02;33;03;444;P;CORFO-Fomento Productivo para la Competitividad (30106944-0)                                                                                                                                                                                              ;0;13420;0
05;68;02;33;03;658;P;CONICYT-Programa Fomento a la Investigación Científica y Tecnológica y Polímeros a Través del Centro de Investigación de Polímeros Avanzados (30106801-0)                                                                                                 ;0;45966;27998
05;68;02;33;03;927;P;INNOVA BIO BIO-Vigilancia Tecnológica, 2011-2012 (30108709-0)                                                                                                                                                                                             ;0;0;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;1029003;7364
05;68;02;33;03;931;P;INNOVA BIO BIO-Ventanilla Unica del Emprendedor, 2011-2012                                                                                                                                                                                                ;0;49990;49990
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2610129;0;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2727098;2695138
05;68;02;34;07;;P;Deuda Flotante                                                                  ;1000;2727098;2695138
05;68;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;396399;0
;;;;;;;RESULTADO;;;10615948
