﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;01;05;P;TRANSFERENCIAS CORRIENTES;18479095;18479095;18432824
07;01;07;P;INGRESOS DE OPERACIÓN;656964;656964;756478
07;01;08;P;OTROS INGRESOS CORRIENTES;126920;126920;170465
07;01;09;P;APORTE FISCAL;64007710;49004647;46128290
07;01;15;P;SALDO INICIAL DE CAJA;0;539300;0
07;01;21;P;GASTOS EN PERSONAL;8892673;8995984;7655509
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2271118;2271118;1391007
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;66569345;51876931;41654437
07;01;25;P;INTEGROS AL FISCO;0;0;9087521
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;295104;151144;126270
07;01;34;P;SERVICIO DE LA DEUDA;5242439;5511739;5499466
;;;;RESULTADO;;;73847
