﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286352574;375998700;332318845
16;42;01;05;02;;P;Del Gobierno Central                                                            ;286352574;375998700;332318845
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67272592;76113005;67408359
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;128197889;156150434;135012704
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;90528879;143113047;129175211
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;353214;470287;66763
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;151927;655808
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48566;48566;482
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382808;5382808;4007443
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4363738;4363738;5990564
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3032880;3032880;5052020
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;964;964;55997
16;42;01;08;99;;P;Otros                                                                           ;1329894;1329894;882547
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;6993218
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;6993218
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15932729;7229324
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;15932729;7229324
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15902229;7229324
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30500;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;1008687;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;123948813;141213543;127814971
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;110825542;143781079;132544899
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41407;4948134;4398291
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;41407;41407;24811
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;41407;41407;24811
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4906727;4373480
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4906727;4373480
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62222513;70971162;64797667
16;42;01;24;01;;P;Al Sector Privado                                                               ;7215;7215;1569
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2248;2248;1569
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;62215298;70963947;64796098
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62215298;70838590;64670741
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;125357;125357
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7969
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7969
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;76629
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;76629
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9719950;3409744
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;443586;1535
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;0;9276364;3408209
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4455626;2199880
16;42;01;31;02;;P;Proyectos                                                                       ;0;4455626;2199880
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;1820653;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1820653;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1820653;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26684397;26612699
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;26684397;26612699
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-5322873
