﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2401;2401;15712
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1201;1201;15257
09;01;21;08;99;;P;Otros                                                                           ;1200;1200;455
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4355503;4355503;2187420
09;01;21;09;01;;P;Libre                                                                           ;4355503;4355503;2187420
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4656;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4136296;4136296;2003738
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;220608;220608;76337
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4656;4655
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;4656;4655
09;01;21;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;118402
