﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;286352574;84781972
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;0
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;976178
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;1508768
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;7313034
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5995313;516442
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;123948813;123948813;35133954
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;110825542;31930866
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;41407;84246
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;62222513;14141710
16;42;25;P;INTEGROS AL FISCO;0;0;7969
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;73129
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;736278;0
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5259035;516901
16;42;34;P;SERVICIO DE LA DEUDA;0;0;26667876
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-13460257
