﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;14283319;14283319;4753651
26;02;06;P;RENTAS DE LA PROPIEDAD;297246;297246;180
26;02;07;P;INGRESOS DE OPERACIÓN;2055161;2055161;633433
26;02;08;P;OTROS INGRESOS CORRIENTES;1221378;1221378;394210
26;02;09;P;APORTE FISCAL;462749636;463180320;201380884
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11;11;0
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1185613;1185613;119194
26;02;15;P;SALDO INICIAL DE CAJA;20;20;0
26;02;21;P;GASTOS EN PERSONAL;29792475;29792475;7743654
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3639617;3639617;589323
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;288830151;289260835;132108912
26;02;25;P;INTEGROS AL FISCO;1062960;1062960;210178
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454940;454940;32010
26;02;31;P;INICIATIVAS DE INVERSIÓN;133781517;133781517;11241243
26;02;33;P;TRANSFERENCIAS DE CAPITAL;24230694;24230694;0
26;02;34;P;SERVICIO DE LA DEUDA;20;20;10974055
;;;;RESULTADO;;;44382177
