﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3840438;4135693;4040030
05;66;01;05;02;;P;Del Gobierno Central                                                            ;3840438;4135693;4040030
05;66;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3840438;4034943;4040030
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;100750;0
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41963;55599;73780
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41963;41963;44875
05;66;01;08;99;;P;Otros                                                                           ;0;13636;28905
05;66;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40596;63723;34557
05;66;01;13;02;;P;Del Gobierno Central                                                            ;40596;63723;34557
05;66;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40596;63723;34557
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;277309;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2966181;3174014;3140959
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;467060;587085;541214
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;74366;74366
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;74366;74366
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;449160;434074;397177
05;66;01;24;01;;P;Al Sector Privado                                                               ;449160;434074;397177
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;449160;434074;397177
05;66;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;42954;42953
05;66;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;42954;42953
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40596;56682;27122
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1530;806
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;0;4458;3702
05;66;01;29;06;;P;Equipos Informáticos                                                            ;1339;11057;1301
05;66;01;29;07;;P;Programas Informáticos                                                          ;37834;39637;21313
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;163149;163148
05;66;01;34;07;;P;Deuda Flotante                                                                  ;0;163149;163148
;;;;;;;RESULTADO;;;-238572
