﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;157036168;154879500;154555435
15;14;05;P;TRANSFERENCIAS CORRIENTES;16246183;10935568;11236445
15;14;06;P;RENTAS DE LA PROPIEDAD;724605;363961;372108
15;14;07;P;INGRESOS DE OPERACIÓN;150691;130627;127961
15;14;08;P;OTROS INGRESOS CORRIENTES;1362549;692028;656593
15;14;09;P;APORTE FISCAL;714642678;713586672;712509531
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3733012;1;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;61852150;52402336;52367592
15;14;15;P;SALDO INICIAL DE CAJA;100840;2520323;0
15;14;21;P;GASTOS EN PERSONAL;4991783;5414060;5383892
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3388061;3021741;2805111
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;800021287;790830221;792463853
15;14;24;P;TRANSFERENCIAS CORRIENTES;81123793;76335712;75568812
15;14;26;P;OTROS GASTOS CORRIENTES;0;991251;737758
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550035;367035;353137
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3781785;1;0
15;14;32;P;PRÉSTAMOS;61852150;55980690;54609795
15;14;34;P;SERVICIO DE LA DEUDA;90000;2520323;4540930
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;-4637623
