﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26234;26234;22157
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17557;17567;23636
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17557;17557;19273
19;01;04;08;99;;P;Otros                                                                           ;0;10;4363
19;01;04;09;;;P;APORTE FISCAL                                                                   ;14934874;10760758;2816972
19;01;04;09;01;;P;Libre                                                                           ;14934874;10760758;2816972
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;990;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2978900;2906346;1874999
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;783730;669399;204210
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6736;6736;3537
19;01;04;25;01;;P;Impuestos                                                                       ;6736;6736;3537
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66690;29459;7201
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;3078;0;0
19;01;04;29;06;;P;Equipos Informáticos                                                            ;17442;20;0
19;01;04;29;07;;P;Programas Informáticos                                                          ;46170;29439;7201
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11141609;7191609;1370834
19;01;04;31;02;;P;Proyectos                                                                       ;11141609;7191609;1370834
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-598016
