﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;1895150942
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;1895150942
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138240537;116657845
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138240537;116657845
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2249292;2167808
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;94041293
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;20448744
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;5564335;12550570
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;780582;493882
16;02;01;08;99;;P;Otros                                                                           ;1469803;4783753;12056688
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;8229187976;6832381459
16;02;01;09;01;;P;Libre                                                                           ;6307988731;8229187976;6832381459
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;46377710;75699997
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;6213359
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;41693036;69486638
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;114855000;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;43994509;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;23139921;23014996
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;24045672;17629230
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;1205103091;997046948
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;1204663040;996606899
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;592585639;511454932
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;612077401;485151967
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;440051;440049
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;267734;267733
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;172317;172316
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;9121289297;7871270808
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;497946553;363691299
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;483051425;350505232
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;14895128;13186067
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;8490861617;7397475641
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;348222
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2266638770;1920868243
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;2002115324;1648436082
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;3881681078;3616369308
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;224875000;211453786
16;02;01;24;02;500;P;Fondo Nacional de Salud - FET - Covid-19                                                                                                                                                                                                                  ;0;114855000;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;132408838;110031579
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;16218390;15360068
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;94023563
16;02;01;24;03;423;P;Compra Medicamentos OPS                                                                                                                                                                                                                                   ;0;647948;647948
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;72289;72289
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;72289;72289
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3643497;3623495
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;3643497;3623495
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24443149;24440818
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8862365;8862066
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;15580784;15578752
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;145897;7333
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;94857;1698
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;48040;5635
16;02;01;29;06;;P;Equipos Informáticos                                                            ;0;3000;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;11117721
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;11117721
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;55060732;55060732
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;55060732;55060732
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-70771268
