﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;907300;907300;604864
27;02;01;05;02;;P;Del Gobierno Central                                                            ;907300;907300;604864
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;907300;907300;604864
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;292827;331771;600249
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;283643;283643;290855
27;02;01;08;99;;P;Otros                                                                           ;9184;48128;309394
27;02;01;09;;;P;APORTE FISCAL                                                                   ;26140436;24801354;21268205
27;02;01;09;01;;P;Libre                                                                           ;26140436;24801354;21268205
27;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19094;19094;0
27;02;01;10;03;;P;Vehículos                                                                       ;19094;19094;0
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;749906;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11679192;11011507;7349374
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2138127;2038454;1005252
27;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;170864;0
27;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;170864;0
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13287650;12722763;12491990
27;02;01;24;01;;P;Al Sector Privado                                                               ;13287650;12722763;12491990
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9845086;9845086;9845086
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1920748;1767088;1767038
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;84542;84542;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;941308;898724;879866
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;495966;127323;0
27;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1446168
27;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1446168
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;254688;178282;22113
27;02;01;29;03;;P;Vehículos                                                                       ;17442;17442;17293
27;02;01;29;04;;P;Mobiliario y Otros                                                              ;36296;20175;745
27;02;01;29;05;;P;Máquinas y Equipos                                                              ;28902;20231;0
27;02;01;29;06;;P;Equipos Informáticos                                                            ;5130;3591;0
27;02;01;29;07;;P;Programas Informáticos                                                          ;166918;116843;4075
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;687555;688269
27;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;687555;688269
;;;;;;;RESULTADO;;;-529848
