﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;439129171;254905048
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;0
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;1501806
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;8517650
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;18996788
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20072248;1370812
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;165471142;169641034;97035797
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;127870291;72602327
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;2172115;518278
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;150072733;83055550
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;3461161;153618
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17191511;1369006
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;16756574
;;;;RESULTADO;;;13800954
