﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;11;08;P;OTROS INGRESOS CORRIENTES;60;60;6577
21;11;09;P;APORTE FISCAL;423597365;423597365;32026711
21;11;15;P;SALDO INICIAL DE CAJA;20;20;0
21;11;21;P;GASTOS EN PERSONAL;73404721;73404721;4882232
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;27842946;27842946;493466
21;11;24;P;TRANSFERENCIAS CORRIENTES;319942251;319942251;22275824
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2407487;2407487;21250
21;11;34;P;SERVICIO DE LA DEUDA;20;20;7981134
;;;;RESULTADO;;;-3620618
