﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;28766
03;03;07;P;INGRESOS DE OPERACIÓN;130584;130584;5007
03;03;08;P;OTROS INGRESOS CORRIENTES;4759395;4759395;1546875
03;03;09;P;APORTE FISCAL;191974539;191974539;17326785
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;10651
03;03;21;P;GASTOS EN PERSONAL;14288399;14288399;2327678
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;74767732;74767732;7512540
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;7102880;654657
03;03;24;P;TRANSFERENCIAS CORRIENTES;6218279;6218279;0
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;3552466;4497
03;03;31;P;INICIATIVAS DE INVERSIÓN;90068907;90068907;9198151
03;03;32;P;PRÉSTAMOS;248607;248607;-785486
03;03;34;P;SERVICIO DE LA DEUDA;990985;990985;5686220
;;;;RESULTADO;;;-5680173
