﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;25;08;P;OTROS INGRESOS CORRIENTES;34806;34806;118845
07;25;09;P;APORTE FISCAL;6465773;6660446;6597388
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;336;336;48489
07;25;15;P;SALDO INICIAL DE CAJA;0;73614;0
07;25;21;P;GASTOS EN PERSONAL;4600773;4714901;4709509
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;849413;803703;762185
07;25;24;P;TRANSFERENCIAS CORRIENTES;851533;1174771;1172968
07;25;25;P;INTEGROS AL FISCO;10;504;494
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;199186;75323;66661
;;;;RESULTADO;;;52905
