﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;32;05;P;TRANSFERENCIAS CORRIENTES;137190565;164844439;111917940
16;32;07;P;INGRESOS DE OPERACIÓN;2325714;2325714;2400525
16;32;08;P;OTROS INGRESOS CORRIENTES;2977637;2977637;2663191
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;3514037
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38823269;24137470
16;32;15;P;SALDO INICIAL DE CAJA;12703;760178;0
16;32;21;P;GASTOS EN PERSONAL;71499307;80414250;52397422
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33600673;37898748;34982399
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2379813;218323
16;32;24;P;TRANSFERENCIAS CORRIENTES;37889629;42167527;27395601
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;17000
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2738392;406372
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;18664777;4697008
16;32;32;P;PRÉSTAMOS;0;17441600;17441600
16;32;34;P;SERVICIO DE LA DEUDA;0;8509120;8510036
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-1432598
