﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;21;05;P;TRANSFERENCIAS CORRIENTES;36474554;36474554;6975318
09;21;08;P;OTROS INGRESOS CORRIENTES;104894;104894;106579
09;21;09;P;APORTE FISCAL;2323250;2323250;411674
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3113713;4710074;215915
09;21;15;P;SALDO INICIAL DE CAJA;1010;221741;0
09;21;21;P;GASTOS EN PERSONAL;30510426;30771157;5734262
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;6536864;7183099;229115
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1134502;1134502;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1110441;1110441;8930
09;21;31;P;INICIATIVAS DE INVERSIÓN;2723168;3633294;0
09;21;34;P;SERVICIO DE LA DEUDA;1010;1010;1465326
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;271853
