Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
18;06;RENTAS DE LA PROPIEDAD;707659;0;707659
18;07;INGRESOS DE OPERACION;3508914;0;3508914
18;08;OTROS INGRESOS CORRIENTES;1878105;0;1878105
18;09;APORTE FISCAL;1498850646;0;1498850646
18;10;VENTA DE ACTIVOS NO FINANCIEROS;14412676;0;14412676
18;12;RECUPERACION DE PRESTAMOS;2248223;0;2248223
18;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4680130;0;4680130
18;15;SALDO INICIAL DE CAJA;499000;0;499000
18;21;GASTOS EN PERSONAL;72751510;0;72751510
18;22;BIENES Y SERVICIOS DE CONSUMO;16721997;0;16721997
18;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
18;24;TRANSFERENCIAS CORRIENTES;736070;0;736070
18;25;INTEGROS AL FISCO;11567;0;11567
18;26;OTROS GASTOS CORRIENTES;160;0;160
18;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;4767076;0;4767076
18;31;INICIATIVAS DE INVERSION;317507439;0;317507439
18;33;TRANSFERENCIAS DE CAPITAL;1114237485;0;1114237485
18;34;SERVICIO DE LA DEUDA;52039;0;52039
