﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;01;01;;;P;IMPUESTOS                                                                       ;42276996371;42276996371;30617069198
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14177386446;14177386446;15524442678
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7711291889;7711291889;1243377674
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3677449360;3677449360;2282678600
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;850485500;850485500;1296193642
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1610990115;1610990115;1325265323
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;205279514;205279514;467199357
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;102794691;102794691;70423863
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;18044800;18044800;26165062
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1050567;1050567;3180792
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;20156167013;20156167013;11428300393
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;72527748405;72527748405;42116164074
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-63691039372;-63691039372;-38831128658
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;971467941;971467941;576187734
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-368937293;-368937293;-244070482
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;10716927332;10716927332;7811147725
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;3139751474;3139751474;1031948617
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1208630411;1208630411;632483975
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2023200;2023200;-2031272
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1915811363;1915811363;401491316
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;13286500;13286500;4598
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;630009133;630009133;381872324
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;507143204;507143204;270730867
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;3188;3188;124
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;524547475;524547475;291446007
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;11791972;11791972;3541773
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-29199431;-29199431;-24257037
50;01;01;01;06;;P;Impuestos Varios                                                                ;491478585;491478585;946606411
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;106206409;106206409;276161481
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;80970377;80970377;61941493
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;67472224;67472224;68620930
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;236829575;236829575;539882507
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;242965814;242965814;356370705
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;41862600;41862600;213712182
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;201103214;201103214;142658523
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;2932094702;2932094702;676797203
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8291974050;8291974050;5053380080
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-11286302024;-11286302024;-10220787858
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5654694415;5654694415;3828466790
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4760867561;-4760867561;-3232014102
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;36936300;36936300;18834611
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;93514991496;93514991496;48539022740
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-82484764544;-82484764544;-42396279252
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10626375962;-10626375962;-5181450543
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4181000;4181000;6749015
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-642314;-642314;103338
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-7032652;-7032652;-4737787
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1421111265;-1421111265;-1266193861
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;819789796;819789796;434882799
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;36646537;36646537;60069792
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-63316332;-63316332;22899127
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-396482986;-396482986;-231986965
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15835899;-15835899;-9424428
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-19982906;-19982906;-1039783
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-82780;-82780;-5833532
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-2943090;-2943090;-1980484
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5658621423;5658621423;5264117506
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249147176;330881953;70086258
50;01;01;05;02;;P;Del Gobierno Central                                                            ;249146589;330881366;70086258
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;177629684;204806663;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;1758139;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;71516895;124316554;70086258
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;587;587;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209971268;209971268;214751692
50;01;01;06;02;;P;Dividendos                                                                      ;0;0;11866
50;01;01;06;03;;P;Intereses                                                                       ;35312203;35312203;126311746
50;01;01;06;04;;P;Participación de Utilidades                                                     ;80394127;80394127;7150000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;94264938;94264938;81278080
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26811658;26811658;1208393
50;01;01;07;01;;P;Venta de Bienes                                                                 ;24346898;24346898;924534
50;01;01;07;02;;P;Venta de Servicios                                                              ;2464760;2464760;283859
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2415623099;2415623099;1183863639
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;175233431;175233431;122877346
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;1670977543;1670977543;0
50;01;01;08;99;;P;Otros                                                                           ;569412125;569412125;1060986293
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;72988162;72988162;143815259
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;496423963;496423963;917171034
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;166243;166243;132744
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-170102310;1342596852;-1663006911
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4623107204;6135480568;2176035200
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-4793209524;-4793209524;-3839042111
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;325808;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;5277736
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;5315188
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;-37452
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82252293;128891203;56543726
50;01;01;13;02;;P;Del Gobierno Central                                                            ;82252293;128891203;56543726
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;14783400000;14783400000;4288920325
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;14783400000;14783400000;4288920325
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;34774846800
