﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212628;250316;289115
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;203316;203316;231804
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4656;4656;4975
08;02;01;08;99;;P;Otros                                                                           ;4656;42344;52336
08;02;01;09;;;P;APORTE FISCAL                                                                   ;14979487;19315136;18988226
08;02;01;09;01;;P;Libre                                                                           ;14939968;19270507;18944403
08;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;39519;44629;43823
08;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5864;5864
08;02;01;10;03;;P;Vehículos                                                                       ;0;5864;5864
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;156535;155297
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;156535;155297
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1726316;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12764071;16930237;16730192
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2285525;2121025;1950650
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;194363;191801
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;36283;33757
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;158080;158044
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;103000;46000;45579
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;103000;46000;45579
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;103000;46000;45579
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;109301;73713
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;21664;21650
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;6000;5077
08;02;01;29;06;;P;Equipos Informáticos                                                            ;0;32857;22439
08;02;01;29;07;;P;Programas Informáticos                                                          ;0;48780;24547
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39519;1896706;1882895
08;02;01;34;02;;P;Amortización Deuda Externa                                                      ;38995;43795;43270
08;02;01;34;04;;P;Intereses Deuda Externa                                                         ;524;834;552
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1852077;1839073
08;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;156535;0
;;;;;;;RESULTADO;;;-1436328
