﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11125;11125;9591
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11125;11125;9591
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16624;16624;11246
18;35;01;07;01;;P;Venta de Bienes                                                                 ;2114;2114;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;14510;14510;11246
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102724;108163;89301
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40534;40534;23980
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8708;8708;242
18;35;01;08;99;;P;Otros                                                                           ;53482;58921;65079
18;35;01;09;;;P;APORTE FISCAL                                                                   ;58065181;61082865;20316515
18;35;01;09;01;;P;Libre                                                                           ;58065181;61082865;20316515
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6999706;7004833;5445811
18;35;01;12;02;;P;Hipotecarios                                                                    ;6999706;6999706;5440684
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;5127;5127
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;112480;112480;0
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;112480;112480;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;102271;102271;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10209;10209;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2347057;2342524;1178128
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;200574;291039;131517
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26272;26272
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26272;26272
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11102;161557;4167
18;35;01;29;02;;P;Edificios                                                                       ;0;150455;0
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;5994;5994;2086
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;5108;5108;2081
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5657692;5955169;1430735
18;35;01;31;01;;P;Estudios Básicos                                                                ;43261;43261;0
18;35;01;31;02;;P;Proyectos                                                                       ;5614431;5911908;1430735
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;36376110;36376110;12053178
18;35;01;32;02;;P;Hipotecarios                                                                    ;36376110;36376110;12053178
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;36376110;36376110;12053178
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20737295;20813829;8892790
18;35;01;33;01;;P;Al Sector Privado                                                               ;20737295;20737295;8892790
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;1057752;44730
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2026819;2026819;1785912
18;35;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;0;19472;0
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;655639;655639;594151
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17172046;16809845;6440585
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;108917;108917;779
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;686653;4521;0
18;35;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;54330;54330;26633
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;32891;0;0
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;76534;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;76534;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2392580;2392580
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;2392580;2392580
;;;;;;;RESULTADO;;;-236903
