﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;166715918;211402774;187793656
16;39;01;05;02;;P;Del Gobierno Central                                                            ;166715918;211402774;187793656
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46460260;50946955;45304917
16;39;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62768546;65571301;55906832
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57220410;94521303;86114851
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;266702;266631;2741
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;96584;464315
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1289638;1289638;3006408
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1364532;1364532;4288035
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;975428;975428;3614783
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;119697
16;39;01;08;99;;P;Otros                                                                           ;389104;389104;553555
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;301214;301214;6345652
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;301214;301214;6345652
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5621318;2314126
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;5621318;2314126
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5619588;2314126
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;730;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1000;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15818;981352;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;87954954;99846443;91201951
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42220542;62475554;62648274
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2786;3313474;1547420
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2786;2786;2724
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2786;2786;2724
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3310688;1544696
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3310688;1544696
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39493016;43890952;39664681
16;39;01;24;01;;P;Al Sector Privado                                                               ;42878;42878;27558
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;37911;37911;27558
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;39450138;43848074;39637123
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;39450138;43811409;39600458
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;36665;36665
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;47176
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;47176
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;849818;146973
16;39;01;29;03;;P;Vehículos                                                                       ;0;112000;109956
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;65056;8873
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;0;672762;28144
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4504577;2337488
16;39;01;31;02;;P;Proyectos                                                                       ;0;4504577;2337488
16;39;01;32;;;P;PRÉSTAMOS                                                                       ;0;298923;0
16;39;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;298923;0
16;39;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;298923;0
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5765265;5740323
16;39;01;34;07;;P;Deuda Flotante                                                                  ;0;5765265;5740323
16;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15822;15822;0
;;;;;;;RESULTADO;;;413591
