Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;106223;166447;167846
25;07;P;INGRESOS DE OPERACION;0;119;98
25;08;P;OTROS INGRESOS CORRIENTES;164763;234963;300908
25;09;P;APORTE FISCAL;29006912;28405876;28170627
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18183;26961
25;15;P;SALDO INICIAL DE CAJA;4000;1442322;0
25;21;P;GASTOS EN PERSONAL;14950411;15047666;14518534
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6041460;6159153;5834441
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;39058;39056
25;24;P;TRANSFERENCIAS CORRIENTES;7509988;6686110;6229382
25;25;P;INTEGROS AL FISCO;0;19;15
25;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;776039;1249723;1175509
25;34;P;SERVICIO DE LA DEUDA;1000;1001293;969290
25;35;P;SALDO FINAL DE CAJA;3000;84888;0
;;;RESULTADO;;;-99787
