﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;17;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5000;0
09;17;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;5000;0
09;17;03;09;;;P;APORTE FISCAL                                                                   ;568724;535680;345124
09;17;03;09;01;;P;Libre                                                                           ;568724;535680;345124
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;48476;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;299722;299722;183512
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;261866;177132;99214
09;17;03;25;;;P;INTEGROS AL FISCO                                                               ;0;5000;0
09;17;03;25;99;;P;Otros Integros al Fisco                                                         ;0;5000;0
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6136;6136;652
09;17;03;29;04;;P;Mobiliario y Otros                                                              ;1023;1023;0
09;17;03;29;07;;P;Programas Informáticos                                                          ;5113;5113;652
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;100166;100166
09;17;03;34;07;;P;Deuda Flotante                                                                  ;1000;100166;100166
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-38420
