﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;61308;61307
15;07;01;05;01;;P;Del Sector Privado                                                              ;0;61308;61307
15;07;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;61308;0
15;07;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;61307
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;116;116;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85629;85629;222344
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85629;85629;204335
15;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2985
15;07;01;08;99;;P;Otros                                                                           ;0;0;15024
15;07;01;09;;;P;APORTE FISCAL                                                                   ;14963201;15069298;13528815
15;07;01;09;01;;P;Libre                                                                           ;14963201;15069298;13528815
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;1500;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9177874;9146647;8471976
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1877369;1714115;1318979
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;337411;238277
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;337411;238277
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;225013;125881
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;112398;112396
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3847614;3843136;3463114
15;07;01;24;01;;P;Al Sector Privado                                                               ;20017;20017;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;20017;20017;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;3808788;3808788;3448784
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3808788;3808788;3448784
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;18809;14331;14330
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;18809;14331;14330
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;15;15;0
15;07;01;25;01;;P;Impuestos                                                                       ;15;15;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146074;175027;110960
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;4227;7852;2427
15;07;01;29;06;;P;Equipos Informáticos                                                            ;2114;1687;1614
15;07;01;29;07;;P;Programas Informáticos                                                          ;139733;165488;106919
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;209160
