﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;22691
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;40916;47227;437688
18;24;09;P;APORTE FISCAL;104677380;104707461;57064088
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;30999270;31039617;10856105
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;314100;314100;701695
18;24;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;24;21;P;GASTOS EN PERSONAL;4108609;4245264;3320627
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;376281;407807;312919
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;77001;33454
18;24;25;P;INTEGROS AL FISCO;39819;80166;0
18;24;26;P;OTROS GASTOS CORRIENTES;0;6506;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;29291800;29202663;7068137
18;24;32;P;PRÉSTAMOS;33326866;33326866;15609214
18;24;33;P;TRANSFERENCIAS DE CAPITAL;68909036;68782877;42659147
18;24;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;78769
