﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;82943018;105008327;102963405
16;27;06;P;RENTAS DE LA PROPIEDAD;23036;23036;8417
16;27;07;P;INGRESOS DE OPERACIÓN;3110812;3110812;2659730
16;27;08;P;OTROS INGRESOS CORRIENTES;1529108;1529108;1875051
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;847311
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17325288;17310350
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;47897111;53830859;54317747
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20645550;26975232;26857571
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1900992;1763183
16;27;24;P;TRANSFERENCIAS CORRIENTES;18866644;21400015;21255221
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;323590;11894614;11914175
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;5721273;5688570
16;27;32;P;PRÉSTAMOS;0;0;1
16;27;34;P;SERVICIO DE LA DEUDA;0;5400507;5400507
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-1532711
