Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
50;01;P;IMPUESTOS;23251790185;23251790185;4345605227
50;05;P;TRANSFERENCIAS CORRIENTES;7418005;7418005;4359917
50;06;P;RENTAS DE LA PROPIEDAD;169799368;169799368;12949238
50;07;P;INGRESOS DE OPERACION;17354485;17354485;52396
50;08;P;OTROS INGRESOS CORRIENTES;141147039;141147039;31730768
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;119653;119653;72298
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1631077952;1631077952;455969319
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-16875
50;14;P;ENDEUDAMIENTO;2976000000;2976000000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;144647;144647;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;163165302;163165302;29217489
50;24;P;TRANSFERENCIAS CORRIENTES;2088950799;2060561198;162915863
50;26;P;OTROS GASTOS CORRIENTES;30;30;1507582
50;27;P;APORTE FISCAL LIBRE;24839497278;24867886879;3154618379
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;138810213;138810213;17096882
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;30;1383113217
50;33;P;TRANSFERENCIAS DE CAPITAL;436445135;436445135;22082157
50;34;P;SERVICIO DE LA DEUDA;526973647;526973647;190336131
50;35;P;SALDO FINAL DE CAJA;5719616;5719616;0
;;;RESULTADO;;;-110165412
