﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15740;15740;3180
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;362654;362654;13275
05;72;02;08;99;;P;Otros                                                                           ;362654;362654;13275
05;72;02;09;;;P;APORTE FISCAL                                                                   ;23610566;23610566;0
05;72;02;09;01;;P;Libre                                                                           ;23610566;23610566;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;26514959;26527659;13897338
05;72;02;13;01;;P;Del Sector Privado                                                              ;1700132;1700132;0
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;1700132;1700132;0
05;72;02;13;02;;P;Del Gobierno Central                                                            ;24814827;24827527;13897338
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;297817;297817;0
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3629584;3642284;0
05;72;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;130252;130252;0
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1594444;1594444;246537
05;72;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;39921;39921;0
05;72;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1126146;1126146;2000000
05;72;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;562224;562224;0
05;72;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;13256032;13256032;11650801
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4178407;4178407;0
05;72;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51500;51500;0
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2698433;2698433;386561
05;72;02;24;01;;P;Al Sector Privado                                                               ;1337558;1337558;316809
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1337558;1337558;316809
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1360875;1360875;69752
05;72;02;24;03;004;P;Municipalidades-Subsidio Operación de Sistemas de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                             ;23317;23317;0
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1337558;1337558;69752
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1391536;1391536;166904
05;72;02;29;03;;P;Vehículos                                                                       ;1021803;1021803;64430
05;72;02;29;04;;P;Mobiliario y Otros                                                              ;154051;154051;0
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;215682;215682;102474
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39584040;38112130;12009524
05;72;02;31;01;;P;Estudios Básicos                                                                ;629104;629104;49375
05;72;02;31;02;;P;Proyectos                                                                       ;38846183;37374273;11960149
05;72;02;31;03;;P;Programas de Inversión                                                          ;108753;108753;0
05;72;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;72;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;72;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;72;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6778410;8263020;342546
05;72;02;33;01;;P;Al Sector Privado                                                               ;298075;370721;132868
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;116273;116273;107768
05;72;02;33;01;400;P;CEQUA Transferencia levantamiento arqueológico análisis y montaje de los restos de la ballenera (30488839-0)                                                                                                                                              ;14650;34223;0
05;72;02;33;01;401;P;Universidad de los Andes Transferencia diagnóstico de preñez y gemelaridad de ovejas mediante medición de progesterona (30488846-0)                                                                                                                       ;64004;64004;0
05;72;02;33;01;402;P;INIA Transferencia optimización del manejo agronómico del cultivo de frutilla, con énfasis en escasez hídrica y fertilización (30488850-0)                                                                                                                ;31048;31048;25100
05;72;02;33;01;411;P;CEQUA - Desarrollo oferta turística de avistamiento de pumas PNTP (40001854-0)                                                                                                                                                                            ;0;10961;0
05;72;02;33;01;412;P;INIA - Creación de banco de lanas y cueros ovinos magallánicos (40001861-0)                                                                                                                                                                               ;72100;0;0
05;72;02;33;01;414;P;INIA - Evaluación balance hídrico de vegas mejoramiento gestión predial (40001859-0)                                                                                                                                                                      ;0;4022;0
05;72;02;33;01;415;P;U. Católica de Chile - Propuesta complejo étnico científico y turístico de JETARKE (40001862-0)                                                                                                                                                           ;0;45000;0
05;72;02;33;01;416;P;U.Austral de Chile - Desarrollo central progenie y conservación semen ovino (40001855-0)                                                                                                                                                                  ;0;65190;0
05;72;02;33;02;;P;Al Gobierno Central                                                             ;2002561;2002561;0
05;72;02;33;02;010;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;2002561;2002561;0
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;4477774;5889738;209678
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2181685;2181685;209678
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;12458;0
05;72;02;33;03;228;P;SERNAC-Capacitación programa escolar en educación financiera, XII región (30392529-0)                                                                                                                                                                     ;23502;167272;0
05;72;02;33;03;229;P;SEREMI Bienes Nacionales - Saneamiento de títulos de dominio rural (30450172-0)                                                                                                                                                                           ;21526;21526;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;515222;0
05;72;02;33;03;231;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio urbano rural (30481649-0)                                                                                                                                                                 ;106532;213726;0
05;72;02;33;03;233;P;SERNAGEOMIN - Transferencia tecnológica y conocimientos para monitoreo sectores críticos, Río de las Minas (40000435-0)                                                                                                                                   ;360500;1066466;0
05;72;02;33;03;300;P;CONICYT-Difusión valoración de la investigación en la Universidad (30410873-0)                                                                                                                                                                            ;27356;2559;0
05;72;02;33;03;301;P;CONICYT-Capacitación Diplomado Regional en CTI (30410874-0)                                                                                                                                                                                               ;48519;48519;0
05;72;02;33;03;302;P;CONICYT-Difusión seminarios y congresos en temas de CTI (30410773-0)                                                                                                                                                                                      ;0;10000;0
05;72;02;33;03;303;P;CONICYT-Difusión vinculación ciencia empresa VCE (30410774-0)                                                                                                                                                                                             ;5142;5142;0
05;72;02;33;03;304;P;CONICYT-Difusión Congreso Regional Escolar en temas de ciencia y Tecnología (30410875-0)                                                                                                                                                                  ;56566;56566;0
05;72;02;33;03;305;P;CONICYT-Transferencia equipamiento científico y tecnológico (30410776-0)                                                                                                                                                                                  ;0;32952;0
05;72;02;33;03;306;P;CONICYT-Difusión Acceso a Equipamiento científico y tecnológico (30410775-0)                                                                                                                                                                              ;7507;7507;0
05;72;02;33;03;307;P;CORFO-Transferencia Programa Regional de apoyo al emprendimiento (30411276-0)                                                                                                                                                                             ;79928;79928;0
05;72;02;33;03;403;P;UMAG Transferencia evaluación del reemplazo parcial de aceite de pescado en la dieta de salmo salar (30488436-0)                                                                                                                                          ;74107;74107;0
05;72;02;33;03;404;P;UMAG Transferencias desarrollo de alimento prebiótico a base de hidratos de carbono de macroalgas (304888837-0)                                                                                                                                           ;44525;50386;0
05;72;02;33;03;405;P;UMAG - Transferencia desarrollo de tecnología de producción de ácidos grasos altamente insaturados (30488840-0)                                                                                                                                           ;65058;65058;0
05;72;02;33;03;406;P;UMAG Transferencia utilización de microorganismos nativos para el mejoramiento de las praderas degradadas (30488841-0)                                                                                                                                    ;39647;39647;0
05;72;02;33;03;407;P;UMAG Transferencia recuperación de mano de obra para la región de Magallanes y antártica chilena (30488844-0)                                                                                                                                             ;26224;71865;0
05;72;02;33;03;408;P;UMAG Transferencia factibilidad de la implementación de arrecifes artificiales en ambientes subantárticos (30488845-0)                                                                                                                                    ;12829;55401;0
05;72;02;33;03;409;P;UMAG Transferencia desarrollo de biocombustibles a partir de valoración de residuos (30488849-0)                                                                                                                                                          ;30388;44790;0
05;72;02;33;03;410;P;INACH - Generación de bioproductos con desechos de crustáceos (40001857-0)                                                                                                                                                                                ;41200;79800;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1225033;987156;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;1008258
