﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;08;P;OTROS INGRESOS CORRIENTES;0;851946;2079424
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;66413036;48069398
09;15;P;SALDO INICIAL DE CAJA;0;12710586;0
09;21;P;GASTOS EN PERSONAL;0;1523336;1252696
09;22;P;BIENES Y SERVICIOS DE CONSUMO;0;6064773;5052474
09;24;P;TRANSFERENCIAS CORRIENTES;0;15630249;14319521
09;25;P;INTEGROS AL FISCO;0;9353819;1853066
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;385608;343499
09;31;P;INICIATIVAS DE INVERSIÓN;0;3722691;2352599
09;33;P;TRANSFERENCIAS DE CAPITAL;0;36790667;22524089
09;34;P;SERVICIO DE LA DEUDA;0;6503425;6489476
09;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-4038598
