﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;53;05;P;TRANSFERENCIAS CORRIENTES;77733336;77733336;30257276
16;53;07;P;INGRESOS DE OPERACIÓN;1551328;1551328;548123
16;53;08;P;OTROS INGRESOS CORRIENTES;1028376;1028376;794165
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1707882
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36869349;6233092
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;40151210;40151210;16970674
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10992905;10992905;5147170
16;53;24;P;TRANSFERENCIAS CORRIENTES;29263411;29263411;11383414
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;790528;0
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;36078821;6428282
16;53;34;P;SERVICIO DE LA DEUDA;0;0;4024736
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;-4413738
