﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;1261823
11;07;P;INGRESOS DE OPERACIÓN;458247826;458247826;47305306
11;08;P;OTROS INGRESOS CORRIENTES;23948259;23948259;2990032
11;09;P;APORTE FISCAL;1223704559;1223704559;115629661
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;14930
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;15720877;62930302
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;2052504;0
11;15;P;SALDO INICIAL DE CAJA;170;170;0
11;21;P;GASTOS EN PERSONAL;1334947746;1334947746;117363326
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;271277922;12434875
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;624815;488520
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;17281486;7139900
11;25;P;INTEGROS AL FISCO;41009131;41009131;175055
11;26;P;OTROS GASTOS CORRIENTES;30;30;0
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;16255092;42044
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;2052504;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;86
11;32;P;PRÉSTAMOS;2697176;2697176;532221
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;44154398;1840036
11;34;P;SERVICIO DE LA DEUDA;170;170;25299849
;;;RESULTADO;;;64816142
