﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;59802;69178
13;06;09;P;APORTE FISCAL;80381655;79367789;62724897
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;82506;76668
13;06;21;P;GASTOS EN PERSONAL;5454160;5601860;4561763
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;719026;421711
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;46568;46558
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2130590;1847078
13;06;25;P;INTEGROS AL FISCO;10;10;1158105
13;06;26;P;OTROS GASTOS CORRIENTES;0;28827;15288
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;218971;201084
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;2930015;1224150
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;67795349;53195349
13;06;34;P;SERVICIO DE LA DEUDA;0;38881;38881
;;;;RESULTADO;;;160776
