﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;50855
12;01;06;P;RENTAS DE LA PROPIEDAD;17762;17762;2920
12;01;08;P;OTROS INGRESOS CORRIENTES;750432;750432;212409
12;01;09;P;APORTE FISCAL;26627832;26709432;2600000
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15945;15945;0
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;839728
12;01;15;P;SALDO INICIAL DE CAJA;10;10;0
12;01;21;P;GASTOS EN PERSONAL;18699703;18781303;2433139
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5685931;5685931;548372
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;86832
12;01;25;P;INTEGROS AL FISCO;316504;316504;0
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2709833;2709833;0
12;01;34;P;SERVICIO DE LA DEUDA;10;10;660795
12;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-23226
