﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;327055731;333081284;188766010
16;46;06;P;RENTAS DE LA PROPIEDAD;5960;5960;3255
16;46;07;P;INGRESOS DE OPERACIÓN;4157847;4157847;2423885
16;46;08;P;OTROS INGRESOS CORRIENTES;3544543;3544543;4117032
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;8075779
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19735057;4762294
16;46;15;P;SALDO INICIAL DE CAJA;32020;32020;0
16;46;21;P;GASTOS EN PERSONAL;132893424;133767318;81830326
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;89267754;89267754;59849885
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;489507;76397
16;46;24;P;TRANSFERENCIAS CORRIENTES;113025440;113025440;61654031
16;46;26;P;OTROS GASTOS CORRIENTES;0;0;29225
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;815984;7102
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;13011576;4868768
16;46;32;P;PRÉSTAMOS;0;5907497;0
16;46;34;P;SERVICIO DE LA DEUDA;0;4662152;25447905
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-25615384
