﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;24;05;P;TRANSFERENCIAS CORRIENTES;0;5448;5448
11;24;07;P;INGRESOS DE OPERACIÓN;37449;281132;302626
11;24;08;P;OTROS INGRESOS CORRIENTES;0;501105;548619
11;24;09;P;APORTE FISCAL;4595259;4473868;4252447
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;75630;120545
11;24;15;P;SALDO INICIAL DE CAJA;10;77701;0
11;24;21;P;GASTOS EN PERSONAL;3856816;4030435;4005114
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;689771;676050;621749
11;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;108953;108953
11;24;24;P;TRANSFERENCIAS CORRIENTES;68636;0;0
11;24;25;P;INTEGROS AL FISCO;0;463798;487621
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17485;96222;82269
11;24;34;P;SERVICIO DE LA DEUDA;10;39426;39415
;;;;RESULTADO;;;-115436
