Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
13;05;P;TRANSFERENCIAS CORRIENTES;5945323;6979561;147288
13;06;P;RENTAS DE LA PROPIEDAD;4458615;4458615;2122771
13;07;P;INGRESOS DE OPERACION;34503464;34503464;13699268
13;08;P;OTROS INGRESOS CORRIENTES;1928588;1928588;1223110
13;09;P;APORTE FISCAL;337978799;339097735;74507980
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;79269;79269;45872
13;12;P;RECUPERACION DE PRESTAMOS;45298677;45298677;23512999
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3128871;3128871;0
13;15;P;SALDO INICIAL DE CAJA;160;5781128;0
13;21;P;GASTOS EN PERSONAL;131283361;132959454;45154933
13;22;P;BIENES Y SERVICIOS DE CONSUMO;49606147;50055778;11155481
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;377453
13;24;P;TRANSFERENCIAS CORRIENTES;130840998;129340998;28704474
13;25;P;INTEGROS AL FISCO;120130;120130;84210
13;26;P;OTROS GASTOS CORRIENTES;20;20;12605
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4053093;4080543;433202
13;31;P;INICIATIVAS DE INVERSION;3640145;3640145;4972
13;32;P;PRESTAMOS;55271322;55271322;16603584
13;33;P;TRANSFERENCIAS DE CAPITAL;58506320;60006320;3972954
13;34;P;SERVICIO DE LA DEUDA;160;5781128;11813969
13;35;P;SALDO FINAL DE CAJA;10;10;0
;;;RESULTADO;;;-3058549
