﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;30;05;P;TRANSFERENCIAS CORRIENTES;254073691;254145216;54890099
16;30;06;P;RENTAS DE LA PROPIEDAD;29202;29202;0
16;30;07;P;INGRESOS DE OPERACIÓN;1763480;1763480;363984
16;30;08;P;OTROS INGRESOS CORRIENTES;2326068;2326068;875129
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;422884;422884;17558220
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;41465653;4083369
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;123109582;123109582;25454716
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;57898726;57918038;14145890
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9605;9605;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;75783154;75835367;11684213
16;30;25;P;INTEGROS AL FISCO;1365804;1365804;19878
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448454;823758;14478
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;41090349;4083369
16;30;34;P;SERVICIO DE LA DEUDA;10;10;10793218
;;;;RESULTADO;;;11575039
