﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49258;49258;20039
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47122;47122;18405
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;1634
15;03;01;08;99;;P;Otros                                                                           ;1068;1068;0
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6336931;6336931;1170760
15;03;01;09;01;;P;Libre                                                                           ;6336931;6336931;1170760
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;19215;19215;82965
15;03;01;12;10;;P;Ingresos por Percibir                                                           ;19215;19215;82965
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3511951;3511951;839046
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1314472;1314472;203951
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1431313;1431313;18317
15;03;01;24;01;;P;Al Sector Privado                                                               ;1237267;1237267;0
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1237267;1237267;0
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;168233;168233;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;168233;168233;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;25813;25813;18317
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;25813;25813;18317
15;03;01;25;;;P;INTEGROS AL FISCO                                                               ;47132;47132;15454
15;03;01;25;99;;P;Otros Integros al Fisco                                                         ;47132;47132;15454
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;100536;100536;15534
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;33198;33198;10973
15;03;01;29;06;;P;Equipos Informáticos                                                            ;27102;27102;0
15;03;01;29;07;;P;Programas Informáticos                                                          ;40236;40236;4561
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;156554
15;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;156554
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;24908
