﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32168957;32168957;18489313
07;16;01;05;02;;P;Del Gobierno Central                                                            ;32168957;32168957;18489313
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32168957;32168957;18489313
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;117832;117832;379071
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86681;86681;59519
07;16;01;08;99;;P;Otros                                                                           ;31151;31151;319552
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21507081;21507081;7504130
07;16;01;09;01;;P;Libre                                                                           ;21507081;21507081;7504130
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;295003;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9089533;9089533;4783768
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2286387;2286387;963651
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;141347;186896;589599
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;141347;141347;544050
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45549;45549
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41852013;41852013;20165505
07;16;01;24;01;;P;Al Sector Privado                                                               ;41852013;41852013;20165505
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;14274106;14244106;10184289
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;6117528;6117528;5356327
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7637929;7517929;1140703
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13822440;13672450;3425866
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;300000;58320
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;62382
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;62382
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;424590;424590;241147
07;16;01;29;03;;P;Vehículos                                                                       ;90080;90080;40058
07;16;01;29;07;;P;Programas Informáticos                                                          ;334510;334510;201089
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;249454;249454
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;249454;249454
;;;;;;;RESULTADO;;;-682992
