﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;04;P;IMPOSICIONES PREVISIONALES;603139507;603139507;101870740
15;05;P;TRANSFERENCIAS CORRIENTES;339105030;339105030;8386464
15;06;P;RENTAS DE LA PROPIEDAD;9174835;9174835;1318310
15;07;P;INGRESOS DE OPERACIÓN;6721631;6721631;771573
15;08;P;OTROS INGRESOS CORRIENTES;66230239;66276323;16569717
15;09;P;APORTE FISCAL;13498356549;13531940471;2188842382
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1027635;1027635;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;85475524;85475524;65130367
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102055240;102055240;18698363
15;15;P;SALDO INICIAL DE CAJA;9086271;9086271;0
15;21;P;GASTOS EN PERSONAL;245383382;245340133;32969505
15;22;P;BIENES Y SERVICIOS DE CONSUMO;168332245;168332245;15592563
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12477880246;12478074158;1919177336
15;24;P;TRANSFERENCIAS CORRIENTES;1589342431;1622821774;292009863
15;25;P;INTEGROS AL FISCO;4557466;4557466;563297
15;26;P;OTROS GASTOS CORRIENTES;900828;900828;29917
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6682479;6682479;394499
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;105966541;105966541;0
15;32;P;PRÉSTAMOS;113324613;113324613;26938382
15;34;P;SERVICIO DE LA DEUDA;2110;2110;40916203
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;72996351
