﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;11117518;11427875
21;01;09;P;APORTE FISCAL;421013527;452728712;444530805
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;132041;412126
21;01;15;P;SALDO INICIAL DE CAJA;3500;37534038;0
21;01;21;P;GASTOS EN PERSONAL;23449168;25744071;25201601
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2780710;2652435
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;397909;397867
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;430845891;423335114
21;01;25;P;INTEGROS AL FISCO;0;11036032;11036029
21;01;26;P;OTROS GASTOS CORRIENTES;0;6495;6250
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;486900;352352
21;01;34;P;SERVICIO DE LA DEUDA;1472763;30213300;30097965
21;01;35;P;SALDO FINAL DE CAJA;0;1001;0
;;;;RESULTADO;;;-36708807
