﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;196070013;195992634
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;3277
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;1790103
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;3997587
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14868335
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8321683;7648866
16;21;15;P;SALDO INICIAL DE CAJA;10;2141617;0
16;21;21;P;GASTOS EN PERSONAL;73300953;92902359;92749749
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;39290312;36520637
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;1575709;1454577
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;58621760;57123584
16;21;25;P;INTEGROS AL FISCO;973694;2734062;0
16;21;26;P;OTROS GASTOS CORRIENTES;0;412011;342056
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;898004;857246
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;7674856;7447366
16;21;34;P;SERVICIO DE LA DEUDA;10;6970905;6958107
;;;;RESULTADO;;;20847480
