﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;198450;198450;175085
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;198440;198440;175085
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1926548;1926548;2295572
18;33;01;07;01;;P;Venta de Bienes                                                                 ;20600;20600;15717
18;33;01;07;02;;P;Venta de Servicios                                                              ;1905948;1905948;2279855
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1568282;1615954;4027017
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;285717;285717;404985
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;103000;158622
18;33;01;08;99;;P;Otros                                                                           ;1179565;1227237;3463410
18;33;01;09;;;P;APORTE FISCAL                                                                   ;501409785;553270036;415394816
18;33;01;09;01;;P;Libre                                                                           ;501409785;553270036;415394816
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;1030;8121
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;1030;8121
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;43993609;44046386;83496509
18;33;01;12;02;;P;Hipotecarios                                                                    ;43993609;43993609;83496509
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;52777;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2109246;4839495;2905856
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;2730249;0
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;2730249;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2109246;2109246;2905856
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2064243;2064243;2852411
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;45003;45003;53445
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;72557;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;17877049;18968808;16595490
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2174728;2439187;1837987
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;235723;235723
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;235723;235723
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1035927;490317
18;33;01;26;01;;P;Devoluciones                                                                    ;0;106513;21355
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;929414;468962
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71643;27314932;24502232
18;33;01;29;01;;P;Terrenos                                                                        ;0;27243289;24457396
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;31694;31694;15938
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;39949;39949;28898
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50282027;58084101;38060457
18;33;01;31;02;;P;Proyectos                                                                       ;50282027;58084101;38060457
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;165368405;157580076;107996584
18;33;01;32;02;;P;Hipotecarios                                                                    ;165368405;157580076;107996584
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;165368405;157580076;107996584
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;315455128;340309742;307120438
18;33;01;33;01;;P;Al Sector Privado                                                               ;315455128;339749279;306975690
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;911000;318321
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;11035;5595
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;78920972;99299543;85228937
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;601859;601859;476177
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;53886579;67418465;45976566
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;139786869;127832836;144186397
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1163670;652013;0
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4598256;3137753;529559
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7287226;11787226;6081374
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29209697;28097549;24172764
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;560463;144748
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;186383;144748
18;33;01;33;03;108;P;Municipalidades para Programa Mejoramiento Barrios Comerciales                                                                                                                                                                                            ;0;374080;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;11463748
